﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leidschendam-Voorburg"
"Nummer";;"1916"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Oude Kerk";"Stembureau Oude Kerk (2)";"Stembureau WZH Het Anker";"Stembureau Basisschool Sint Maarten";"Stembureau Oranjehoek";"Stembureau Wijkgebouw De Boot";"Stembureau Wijkcentrum Agora";"Stembureau Wijkcentrum Agora (2)";"Stembureau Jezus geeft rust";"Stembureau Basisschool De Parachute";"Stembureau Basisschool De Parachute (2)";"Stembureau Maartenshal";"Stembureau Koningkerk";"Stembureau Koningkerk (2)";"Stembureau Wijkcentrum de Groene Loper";"Stembureau KindCentrum Cascade";"Stembureau Sporthal Essesteijn";"Stembureau Sporthal Essesteijn (2)";"Stembureau Woonzorgcentrum De Mantel";"Stembureau Servicecentrum Leidschendam";"Stembureau Servicecentrum Leidschendam (2)";"Stembureau Wijkgebouw De Blauwe Tram";"Stembureau Wijkgebouw Het Koophuys";"Stembureau Wijkgebouw Ons Tolhuis";"Stembureau De Binnenhof";"Stembureau WZH Schoorwijck";"Stembureau HMC Antoniushove";"Stembureau Bridgehome";"Stembureau Dienstencentrum Duivenvoorde";"Stembureau Wijkcentrum De Plint";"Stembureau WZH Prinsenhof";"Stembureau Gymnastieklokaal";"Stembureau Gymnastieklokaal (2)";"Stembureau Sportcentrum De Fluit - Zij ingang";"Stembureau Dorpspunt"
;"aangetroffen stembiljetten";;;"33821";"1045";"1042";"1062";"968";"819";"1370";"1160";"1154";"818";"792";"884";"1213";"1212";"1042";"1081";"857";"986";"947";"955";"1340";"1211";"1179";"538";"932";"787";"716";"1310";"570";"913";"1291";"545";"627";"661";"701";"1093"
;"meer stembiljetten dan toegelaten kiezers";;;"30";"7";"0";"0";"0";"0";"0";"3";"0";"2";"4";"0";"0";"0";"3";"0";"1";"0";"4";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;"minder stembiljetten dan toegelaten kiezers";;;"32";"0";"6";"1";"0";"0";"3";"0";"4";"0";"0";"4";"1";"4";"0";"0";"0";"2";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"12";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"6";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;"geen verklaring";;;"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"31";"0";"6";"0";"0";"0";"0";"3";"2";"0";"4";"4";"0";"3";"3";"0";"0";"0";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"1104";"21";"24";"30";"22";"22";"26";"22";"20";"18";"33";"34";"49";"55";"29";"34";"40";"32";"25";"35";"43";"41";"45";"18";"33";"35";"14";"35";"26";"29";"51";"27";"27";"33";"50";"26"
;;"1";"Kegel, E.W.";"544";"12";"16";"17";"14";"10";"15";"10";"10";"12";"15";"15";"24";"32";"18";"19";"18";"16";"9";"17";"16";"26";"20";"9";"15";"14";"9";"15";"13";"10";"27";"14";"12";"17";"17";"11"
;;"2";"Westdijk, R.H.";"22";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"1";"0";"1";"4";"1";"0";"0";"0";"0";"1";"0";"2";"1";"1";"1";"0";"0"
;;"3";"Bakker, S.A.";"27";"0";"1";"0";"1";"0";"0";"2";"0";"1";"0";"0";"2";"1";"1";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"0";"2";"7"
;;"4";"van den Boomgaard, M.R.";"23";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"1";"1";"5";"0";"0";"0";"4";"0"
;;"5";"de Vries, R.J.";"76";"3";"2";"2";"1";"2";"1";"2";"3";"1";"3";"5";"4";"5";"1";"2";"1";"1";"4";"3";"4";"1";"2";"2";"2";"3";"0";"4";"1";"1";"0";"1";"1";"2";"6";"0"
;;"6";"Schenk, M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"7";"de Raat, J.";"16";"2";"1";"1";"1";"1";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"8";"Pichel, R.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Brown, C.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"van der Linde, M.L.";"11";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"2"
;;"12";"Schipper, A.M.";"12";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"13";"van Houten, P.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"14";"van der Linden, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van der Voort, J.A.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Rij, S.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vries, J.J.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Los, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meeuwissen, A.P.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Rijkels, E.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Averdieck, C.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, C.C.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"23";"Boerboom, D.E.R.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"24";"Stevens, M.E.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"van der Graaff, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bal, T.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Zijffers, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Zelle, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Stienstra, P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Zanoni, J.J.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"37";"de Heer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"42";"Mares Altorf, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Verbeek, J.C.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"45";"Dijkshoorn, A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Koning, R.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Houwelingen, P.";"31";"0";"0";"0";"2";"2";"1";"1";"2";"0";"0";"0";"0";"2";"0";"0";"1";"1";"3";"1";"4";"0";"2";"0";"0";"0";"0";"1";"0";"1";"2";"1";"1";"1";"1";"1"
;;"50";"van Meijeren, G.F.C.";"239";"2";"4";"5";"3";"4";"7";"4";"2";"1";"9";"11";"9";"7";"4";"6";"13";"11";"6";"10";"9";"5";"14";"4";"10";"10";"2";"5";"6";"12";"6";"6";"9";"6";"13";"4"
"2";"VVD";;;"5894";"233";"201";"234";"239";"166";"316";"225";"247";"136";"87";"116";"184";"192";"138";"156";"98";"190";"156";"194";"270";"236";"226";"68";"95";"158";"151";"297";"75";"141";"172";"95";"100";"100";"80";"122"
;;"1";"Baljeu, J.N.";"3723";"159";"133";"166";"163";"120";"230";"131";"134";"77";"57";"67";"111";"131";"92";"89";"65";"121";"91";"119";"167";"162";"138";"42";"48";"89";"93";"196";"50";"89";"105";"58";"56";"54";"40";"80"
;;"2";"Zevenbergen, E.F.A.";"344";"3";"7";"14";"13";"12";"19";"20";"10";"8";"2";"13";"11";"9";"4";"12";"5";"5";"9";"6";"13";"6";"14";"2";"9";"7";"9";"19";"1";"12";"12";"13";"12";"11";"6";"16"
;;"3";"Atzema, G.";"142";"2";"3";"3";"9";"3";"4";"4";"5";"9";"3";"3";"5";"3";"3";"9";"0";"9";"1";"6";"4";"9";"4";"3";"3";"3";"0";"7";"1";"1";"4";"1";"3";"4";"3";"8"
;;"4";"van Hemert, R.";"261";"18";"13";"7";"8";"3";"10";"17";"25";"8";"7";"5";"10";"5";"6";"11";"6";"7";"8";"9";"6";"9";"14";"6";"3";"10";"4";"9";"2";"4";"2";"1";"0";"6";"1";"1"
;;"5";"Weverling, A.";"44";"3";"2";"0";"1";"0";"2";"3";"4";"1";"1";"0";"2";"0";"1";"2";"1";"2";"2";"1";"2";"2";"0";"0";"0";"2";"3";"1";"0";"0";"0";"2";"0";"1";"0";"3"
;;"6";"Broekhuizen, A.E.A.";"23";"1";"0";"0";"0";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"1";"3";"0";"1";"2";"2";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0"
;;"7";"van Dijken, A.J.";"220";"13";"7";"4";"10";"9";"9";"7";"5";"6";"7";"11";"5";"12";"9";"3";"2";"11";"11";"11";"7";"4";"3";"2";"8";"5";"2";"11";"5";"4";"4";"2";"1";"1";"6";"3"
;;"8";"Nelisse, R.M.L.";"89";"5";"0";"2";"7";"2";"7";"3";"6";"2";"1";"0";"2";"5";"2";"2";"5";"3";"4";"4";"8";"1";"5";"1";"0";"1";"3";"0";"1";"1";"2";"0";"0";"0";"3";"1"
;;"9";"Heijnen, F.M.C.";"125";"3";"3";"12";"5";"6";"12";"7";"8";"2";"1";"5";"7";"2";"3";"7";"2";"2";"1";"3";"4";"2";"4";"1";"2";"3";"3";"4";"0";"1";"0";"1";"2";"2";"4";"1"
;;"10";"van Engel, E.D.";"31";"1";"0";"1";"2";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"3";"0";"3";"2";"1";"1";"0";"3";"2";"1";"1";"0";"0";"2";"1";"0"
;;"11";"van Waaij, P.H.A.";"9";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van der Heijde, P.C.M.";"5";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"13";"Zilverentant, H.L.";"24";"0";"1";"2";"1";"1";"0";"2";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"2";"1";"2";"0";"1";"0";"0";"0";"1";"0";"2"
;;"14";"Stassen, J.W.N.M.";"33";"6";"5";"2";"1";"0";"0";"1";"0";"0";"2";"0";"3";"1";"1";"1";"0";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0"
;;"15";"van der Ploeg, A.M.";"31";"0";"1";"2";"0";"0";"0";"0";"2";"2";"2";"1";"1";"3";"0";"1";"1";"2";"0";"1";"1";"2";"0";"0";"0";"2";"0";"3";"1";"0";"2";"0";"1";"0";"0";"0"
;;"16";"van Splunteren, D.P.A.X.";"33";"0";"3";"0";"3";"0";"1";"1";"2";"1";"0";"0";"2";"2";"0";"0";"0";"3";"1";"0";"0";"0";"2";"1";"1";"5";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0"
;;"17";"Wilbrink, J.";"11";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"18";"Troost, R.";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Amani, K.";"596";"15";"18";"15";"13";"7";"19";"22";"39";"13";"0";"8";"13";"6";"7";"9";"3";"14";"14";"23";"46";"31";"29";"7";"15";"21";"28";"34";"11";"21";"27";"15";"22";"15";"11";"5"
;;"20";"Kooi, T.L.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"1";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Melissant-Makkus, C.";"8";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Jongeneel, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouterlood, C.W.A.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Bloem, V.M.";"19";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"2";"2";"1";"1";"5";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Roubos, M.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Govers, A.M.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Teyhoff, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
